num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
11;1;0;65,84;65,84;MARCHIOL S.P.A.;ZE125E4DF1;Fatt.n. 1121631415 del 27/12/2021 Acquisto materiale elettrico vario;12/01/2022;478;0;675;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
12;1;0;278,16;278,16;MAGGIOLI SPA;Z1C34328B8;Fatt.n. 0002154394 del 28/12/2021 Blocchi preavviso f.to. 14x21 da 20x2 no CCP intestati e numerati per attivita esterna di polizia municipale;12/01/2022;725;0;865;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/01/2022
13;1;0;976;976;AMBIENTE S.r.l.;ZC5313A76F;Fatt.n. FATTPA 19_21 del 26/12/2021 Ispezione di attrezzature ludiche;12/01/2022;1482;0;145;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/01/2022
14;1;0;143,96;143,96;OTIS SERVIZI S.R.L.;Z343430311;Fatt.n. 3FS21048210 del 24/12/2021 Intervento Tecnico di Riparazione numero:0T0025584 - Impianto 22N54631- P.zza Castello 1, Sesto al Reghena;12/01/2022;479;0;874;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/01/2022
15;1;0;95,4;95,4;VODAFONE ITALIA S.p.A.;Z68317B33C;Fatt.n. AN22770246 del 21/12/2021 Ricariche, altri importi, riaccrediti, Corrispettivi;12/01/2022;724;0;162;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;12/01/2022
16;1;0;14.237,48;14.237,48;FDM TOURS SRL;7114924D03;Fatt.n. 294 del 23/12/2021 Servizio di trasporto scolastico, di pulizia e sanificazione mese di DICEMBRE 2021;12/01/2022;1070;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/01/2022
17;1;0;940,5;940,5;FDM TOURS SRL;7114924D03;Fatt.n. 294 del 23/12/2021 Servizio di trasporto scolastico, di pulizia e sanificazione mese di DICEMBRE 2021;12/01/2022;1070;0;484;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;12/01/2022
18;1;0;2.330,20;2.330,20;CELIANI di Roberto Celiani & C. sas;Z523445A79;Fatt.n. 114 del 20/12/2021 DOTAZIONI PER LE AUTOVETTURE DI SERVIZIO IN DOTAZIONE AL COMANDO DI POLIZIA LOCALE.;12/01/2022;3077;0;1009;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/01/2022
19;1;0;189;189;SME SpA - Socio Unico;Z4D3741142;Fatt.n. p03 87 del 22/12/2021 260021805202 Tablet T500NZA TabA7 OC 3/32 10.4WFi Gr;12/01/2022;2996;0;1071;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;7;Hardware;5;Tablet e dispositivi di telefonia fissa e mobile;12/01/2022
20;1;0;369,75;369,75;POSTE ITALIANE S.P.A.;Z623374F63;Fatt.n. 1021326841 del 21/12/2021 POSTA 4 PRO E POSTAMAIL INTERNAZIONALE - RACCOMANDATE - ATTI GIUDIZIARI;12/01/2022;159;0;611;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/01/2022
22;1;0;2.540,62;2.540,62;AUTOSCUOLA AGNOLUZZI snc;ZAA33B2698;Fatt.n. 63 del 22/12/2021 Conseguimento patenti B96 per n.5 volontari del gruppo comunale di protezione civile;12/01/2022;264;0;641;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/01/2022
23;1;0;511,26;511,26;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 11 PA del 20/12/2021 Manutenzioni automezzo targa:AW045DG modello:IVECO km:38515;12/01/2022;307;0;601;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
24;1;0;366,81;1.720,20;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 12 PA del 20/12/2021 MANUTENZIONI AUTOMEZZO targa:EA817ZS modello:IVECO DAILY 35/E4 km:123870;12/01/2022;307;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
24;2;0;646,45;1.720,20;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 11 PA del 20/12/2021 Manutenzioni automezzo targa:AW045DG modello:IVECO km:38515;12/01/2022;307;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
24;3;0;706,94;1.720,20;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 13 PA del 21/12/2021 Manutenzioni automezzo targa:FW388MH modello:FIAT Doblo 3 serie Doblo 1.6 MJT 105CV Cassonato Work-Up km:17070;12/01/2022;307;0;651;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
25;1;0;78,11;78,11;NUOVA MECCANICA S.N.C. DI PETRAZ ENDRIO & C.;Z20272AC05;Fatt.n. 13 PA del 21/12/2021 Manutenzioni automezzo targa:FW388MH modello:FIAT Doblo 3 serie Doblo 1.6 MJT 105CV Cassonato Work-Up km:17070;12/01/2022;307;0;868;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;12/01/2022
26;1;0;1.700,00;1.700,00;LASTIMMA S.R.L.;ZB53446578;Fatt.n. E-119 del 21/12/2021 SEGNALETIVA VERTICALE - TARGHE VIARIE E NUMERI CIVICI;12/01/2022;2415;0;904;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12/01/2022
27;1;0;69,05;532,65;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2021-90 del 23/12/2021 ASSISTENZA TECNICA PRODOTTI HARDWARE E SOFTWARE;12/01/2022;157;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12/01/2022
27;2;0;463,6;532,65;BALDISSAR S.R.L. UNIPERSONALE;Z0830E4DC3;Fatt.n. PA-2021-87 del 21/12/2021 Servizio tecnico hardware/software Ticket nr. 6104 del 09.12.2021;12/01/2022;157;0;82;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;12/01/2022
28;1;0;494,1;494,1;MORGAN ITALIA srl;Z783441356;Fatt.n. P540 del 17/12/2021 ETILOMETRO MOD.ALCOBLOW PLUS-5 BND SN AB162847-LION LAB.LTD;12/01/2022;3080;0;962;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;12/01/2022
29;1;0;646,6;646,6;MAGGIOLI SPA;Z1C34328B8;Fatt.n. 0002153055 del 17/12/2021 SCATTO: VERBALE AUTOIMBUSTANTE 42X29,7: BOLLETTINO C/C POSTALE TD451 PER SOFTWARE CONCILIA COMUNE SESTO AL RAGHENA;12/01/2022;725;0;865;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/01/2022
30;1;0;646,6;646,6;MAGGIOLI SPA;Z1C34328B8;Fatt.n. 0002153056 del 17/12/2021 SCATTO: VERBALE AUTOIMBUSTANTE FORMATO 42X29,7: BOLLETTINO C/C POSTALE PER SOFTWARE CONCILIA COMUNE CORDOVADO;12/01/2022;725;0;865;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;14;Stampati specialistici;12/01/2022
31;1;0;61;61;JAFET SRL;Z1633F5884;Fatt.n. 1166/2021 del 14/12/2021 ADESIVO CARTARINFRANGENTE DIAMETRO 10 CM STAMPATO;12/01/2022;2401;0;686;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;8;Strumenti tecnico-specialistici non sanitari;12/01/2022
32;1;0;1.238,23;1.238,23;ANCI - ASSOCIAZIONE NAZ.COMUNI ITALIANI; ;Liquidazione quota associativa anno 2022 allAssociazione Nazionale Comuni Italiani di Roma.;12/01/2022;246;0;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/01/2022
33;1;0;1.000,00;1.000,00;ASSOCIAZIONE NAZIONALE CITTA' DEL VINO; ;Liquidazione e pagamento quota iscrizione una tantum allAssociazione Nazionale Citta del Vino;12/01/2022;254;0;1033;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2022
34;1;0;2.500,00;2.500,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento contributo straordinario 2021 alla Societa Filarmonica di Sesto al Reghena;12/01/2022;220;0;846;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2022
35;1;0;2.600,00;2.600,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento contributo straordinario 2021 alla Societa Filarmonica di Sesto al Reghena;12/01/2022;220;0;1036;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2022
37;1;0;2.956,06;2.956,06;LASTIMMA S.R.L.;Z9433D585B;Fatt.n. E-118 del 21/12/2021 TARGHE;12/01/2022;2611;0;671;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
38;1;0;515,33;515,33;BALDISSAR S.R.L. UNIPERSONALE;Z473436A3C;Fatt.n. PA-2021-86 del 21/12/2021 CANONE NOLLEGGIO hardware/software - Periodo di fatturazione: 16.12.2021 - 15.12.2022;12/01/2022;174;0;891;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/01/2022
39;1;0;1.201,22;1.201,22;BALDISSAR S.R.L. UNIPERSONALE;Z473436A3C;Fatt.n. PA-2021-86 del 21/12/2021 CANONE NOLLEGGIO hardware/software - Periodo di fatturazione: 16.12.2021 - 15.12.2022;12/01/2022;378;0;888;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;4;Noleggi di hardware;12/01/2022
40;1;0;2.681,61;2.681,61;ASCARETTO SERVIZI SOCIETA' COOPERATIVA;Z3B2B05405;Fatt.n. 183 del 31/12/2021 Gestione biblioteca comunale - Mese dicembre 2021;12/01/2022;1230;0;887;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
41;1;0;673,04;673,04;CENTROVERDE sas di Cristante R. & C.;Z2928A23D1;Fatt.n. 7/004 del 17/12/2021 RIF. PREVENTIVO DEL 07/12/2021;12/01/2022;316;0;880;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;5;Manutenzione ordinaria e riparazioni di attrezzature;12/01/2022
42;1;0;867;867;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione e pagamento contributo alla Societa Filarmonica di Sesto al Reghena;12/01/2022;254;0;1064;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/01/2022
44;1;0;366;366;INTERATTIVA SNC di Clara Carboncich & C.;Z47343730F;Fatt.n. 42PA/21 del 31/12/2021  Stampa materiale promozione evento per contrastare la violenza di genere nei confronti delle donne;12/01/2022;1337;0;894;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
45;1;0;1.250,00;1.250,00;A.N.C.I.  FRIULI VENEZIA GIULIA; ;Liquidazione quota associativa allA.N.C.I. della Regione Friuli Venezia Giulia anno 2022.;12/01/2022;245;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;12/01/2022
46;1;0;60;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Delle Vedove Luca per test antigenico Sars-Covid 2 terza generazione;12/01/2022;148;0;1151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
46;2;0;60;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Milanese Mariangela per test antigenico Sars Covid terza generazione;12/01/2022;148;0;1151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
46;3;0;60;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Cecchinato Marco per test antigenico Sars Covid terza generazione;12/01/2022;148;0;1151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
46;4;0;60;240;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Bernava Andrea per test antigenico Sars Covid terza generazione;12/01/2022;148;0;1151;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/01/2022
47;1;0;20;20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Battiston Michele per nastro in rotoli per Ufficio segreteria;12/01/2022;160;0;1152;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
48;1;0;20;20;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso somma anticipata dal dipendente Iuliani Marco per acquisto adesivi numerici per rilascio passi carrai;12/01/2022;725;0;1153;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/01/2022
49;1;0;157,86;157,86;STUDIO CAMARDA E CICUTO S.N.C.; ;Pagamento 3 rata spese condominiali edificio: Condominio Ex Pila Riso di Piazza Cardinal Barbo a Sesto al Reghena per il  periodo 1 giugno 2021 - 31 maggio 2022.;12/01/2022;509;0;784;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;12/01/2022
51;1;0;581,76;581,76;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04834978 del 31/12/2021 Carburante mese di dicembre 2021 aurtomezzi comunali;12/01/2022;305;0;821;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2022
52;1;0;239,7;239,7;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04834978 del 31/12/2021 Carburante mese di dicembre 2021 aurtomezzi comunali;12/01/2022;735;0;534;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2022
53;1;0;122,15;122,15;KUWAIT PETROLEUM ITALIA S.P.A.;7900511BEA;Fatt.n. PJ04834978 del 31/12/2021 Carburante mese di dicembre 2021 aurtomezzi comunali;12/01/2022;737;0;401;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;12/01/2022
54;1;0;5.917,12;5.917,12;CALZAVARA SPA CON SOCIO UNICO;Z7D32CDB1F;Fatt.n. 173/pa del 27/12/2021 Affidamento lavori preordinati allinstallazione dellimpianto di lettura targhe.;13/01/2022;3072;0;418;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;13/01/2022
56;1;0;10.160,06;10.160,06;BERTOLO SRL;89766917C0;Fatt.n. 409-PA del 23/12/2021 MANUTENZIONE STRAORDINARIA DI ALCUNI TRATTI DI SCOLO DELLA RETE IDROGRAFICA MINORE E DI UNA RETE FOGNARIA MISTA LUNGO LA VIABILITA COMUNALE;17/01/2022;3984;0;763;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;10;Infrastrutture idrauliche;17/01/2022
57;1;0;2.788,92;2.788,92;COASSIN SERGIO;Z86335FB10;Fatt.n. 18 del 23/12/2021 Fattura di acconto su lavori: manutenzione area verde in Via Sabottino-Bagnarola;17/01/2022;3533;0;647;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;14;Opere per la sistemazione del suolo;17/01/2022
58;1;0;4.880,00;4.880,00;DE LUCA MARIO & C.  snc di De Luca Luciano, giuseppe e;Z022FC9C57;Fatt.n. 50/00 del 23/12/2021 ACCONTO LAVORI DI MANUTENZIONE RIGOLO DI SAN VITO;17/01/2022;2398;0;873;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;17/01/2022
59;1;0;4.660,16;4.660,16;SERVIZI TEATRALI SRL;ZF833CE524;Fatt.n. 73/A del 23/12/2021 Affidamento fornitura piano di calpestio modulare e relativi accessori;17/01/2022;2988;0;721;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;17/01/2022
60;1;0;5.477,80;5.477,80;INTERATTIVA SNC di Clara Carboncich & C.;Z833415D30;Fatt.n. 39PA/21 del 24/12/2021 Progettazione grafica, impaginazione s stampa materiali promozionali;17/01/2022;2605;0;778;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2022
61;1;0;2.147,20;2.147,20;GESTIONE SERVIZI MOBILITA' SPA; ;Fatt.n. 2021 2 983 del 23/12/2021 Servizio di gestione, accertamento e riscossione dellimposta di pubblicita e del diritto sulle pubbliche affissioni - Periodo IV trimestre 2021;17/01/2022;2600;0;968;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;17/01/2022
62;1;0;229,33;229,33;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412112392995 del 20/12/2021 FORNITURA SERVIZIO GAS-periodo 01.11.2021 - 30.11.2021 + conguaglio ottobre Sede protezione Civile;17/01/2022;258;0;309;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/01/2022
63;1;0;62,96;62,96;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412112392997 del 20/12/2021 FORNITURA SERVIZIO GAS - Barchessa piccola, periodo 01.11.2021 + conguaglio ottobre 21;17/01/2022;467;0;308;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/01/2022
64;1;0;351,26;351,26;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412112392996 del 20/12/2021 FORNITURA SERVIZIO GAS-periodo 01.11.2021 - 30.11.2021 + conguaglio ottobre Magazzino Comunale;17/01/2022;469;0;307;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/01/2022
65;1;0;103,87;297,66;HERA COMM S.p.A.;Z8E323A7B7;Fatt.n. 412112392993 del 20/12/2021 FORNITURA SERVIZIO GAS-periodo 01.11.2021 - 30.11.2021 + conguaglio ottobre Centri sociali;17/01/2022;470;0;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;17/01/2022
